gwno,year,country,activity_all,activity_informal,activity_semiofficial,presence_all,presence_informal,presence_semiofficial
404,1985,Guinea-Bissau,0,0,0,0,0,0
404,1986,Guinea-Bissau,0,0,0,0,0,0
404,1987,Guinea-Bissau,0,0,0,0,0,0
404,1988,Guinea-Bissau,0,0,0,0,0,0
404,1989,Guinea-Bissau,0,0,0,0,0,0
404,1990,Guinea-Bissau,0,0,0,0,0,0
404,1991,Guinea-Bissau,0,0,0,0,0,0
404,1992,Guinea-Bissau,0,0,0,0,0,0
404,1993,Guinea-Bissau,0,0,0,0,0,0
404,1994,Guinea-Bissau,0,0,0,0,0,0
404,1995,Guinea-Bissau,0,0,0,0,0,0
404,1996,Guinea-Bissau,0,0,0,0,0,0
404,1997,Guinea-Bissau,0,0,0,0,0,0
404,1998,Guinea-Bissau,0,0,0,0,0,0
404,1999,Guinea-Bissau,0,0,0,0,0,0
404,2000,Guinea-Bissau,0,0,0,0,0,0
404,2001,Guinea-Bissau,0,0,0,0,0,0
404,2002,Guinea-Bissau,0,0,0,0,0,0
404,2003,Guinea-Bissau,0,0,0,0,0,0
404,2004,Guinea-Bissau,0,0,0,0,0,0
404,2005,Guinea-Bissau,0,0,0,0,0,0
404,2006,Guinea-Bissau,0,0,0,0,0,0
404,2007,Guinea-Bissau,0,0,0,0,0,0
411,1981,Equatorial Guinea,0,0,0,0,0,0
411,1982,Equatorial Guinea,0,0,0,0,0,0
411,1983,Equatorial Guinea,0,0,0,0,0,0
411,1984,Equatorial Guinea,0,0,0,0,0,0
411,1985,Equatorial Guinea,0,0,0,0,0,0
411,1986,Equatorial Guinea,0,0,0,0,0,0
411,1987,Equatorial Guinea,0,0,0,0,0,0
411,1988,Equatorial Guinea,0,0,0,0,0,0
411,1989,Equatorial Guinea,0,0,0,0,0,0
411,1990,Equatorial Guinea,0,0,0,0,0,0
411,1991,Equatorial Guinea,0,0,0,0,0,0
411,1992,Equatorial Guinea,0,0,0,0,0,0
411,1993,Equatorial Guinea,0,0,0,0,0,0
411,1994,Equatorial Guinea,0,0,0,0,0,0
411,1995,Equatorial Guinea,0,0,0,0,0,0
411,1996,Equatorial Guinea,0,0,0,0,0,0
411,1997,Equatorial Guinea,0,0,0,0,0,0
411,1998,Equatorial Guinea,0,0,0,0,0,0
411,1999,Equatorial Guinea,0,0,0,0,0,0
411,2000,Equatorial Guinea,0,0,0,0,0,0
411,2001,Equatorial Guinea,0,0,0,0,0,0
411,2002,Equatorial Guinea,0,0,0,0,0,0
411,2003,Equatorial Guinea,0,0,0,0,0,0
411,2004,Equatorial Guinea,0,0,0,0,0,0
411,2005,Equatorial Guinea,0,0,0,0,0,0
411,2006,Equatorial Guinea,0,0,0,0,0,0
411,2007,Equatorial Guinea,0,0,0,0,0,0
420,1981,Gambia,0,0,0,0,0,0
420,1982,Gambia,0,0,0,0,0,0
420,1983,Gambia,0,0,0,0,0,0
420,1984,Gambia,0,0,0,0,0,0
420,1985,Gambia,0,0,0,0,0,0
420,1986,Gambia,0,0,0,0,0,0
420,1987,Gambia,0,0,0,0,0,0
420,1988,Gambia,0,0,0,0,0,0
420,1989,Gambia,0,0,0,0,0,0
420,1990,Gambia,0,0,0,0,0,0
420,1991,Gambia,0,0,0,0,0,0
420,1992,Gambia,0,0,0,0,0,0
420,1993,Gambia,0,0,0,0,0,0
420,1994,Gambia,0,0,0,0,0,0
420,1995,Gambia,0,0,0,0,0,0
420,1996,Gambia,0,0,0,0,0,0
420,1997,Gambia,0,0,0,0,0,0
420,1998,Gambia,0,0,0,0,0,0
420,1999,Gambia,0,0,0,0,0,0
420,2000,Gambia,0,0,0,0,0,0
420,2001,Gambia,0,0,0,0,0,0
420,2002,Gambia,0,0,0,0,0,0
420,2003,Gambia,0,0,0,0,0,0
420,2004,Gambia,0,0,0,0,0,0
420,2005,Gambia,0,0,0,0,0,0
420,2006,Gambia,0,0,0,0,0,0
420,2007,Gambia,0,0,0,0,0,0
432,1981,Mali,0,0,0,0,0,0
432,1982,Mali,0,0,0,0,0,0
432,1983,Mali,0,0,0,0,0,0
432,1984,Mali,0,0,0,0,0,0
432,1985,Mali,0,0,0,0,0,0
432,1986,Mali,0,0,0,0,0,0
432,1987,Mali,0,0,0,0,0,0
432,1988,Mali,0,0,0,0,0,0
432,1989,Mali,0,0,0,0,0,0
432,1990,Mali,0,0,0,0,0,0
432,1991,Mali,0,0,0,0,0,0
432,1992,Mali,0,0,0,0,0,0
432,1993,Mali,0,0,0,0,0,0
432,1994,Mali,0,0,0,0,0,0
432,1995,Mali,0,0,0,0,0,0
432,1996,Mali,0,0,0,0,0,0
432,1997,Mali,0,0,0,0,0,0
432,1998,Mali,0,0,0,0,0,0
432,1999,Mali,0,0,0,0,0,0
432,2000,Mali,0,0,0,0,0,0
432,2001,Mali,0,0,0,0,0,0
432,2002,Mali,0,0,0,0,0,0
432,2003,Mali,0,0,0,0,0,0
432,2004,Mali,0,0,0,0,0,0
432,2005,Mali,0,0,0,0,0,0
432,2006,Mali,0,0,0,0,0,0
432,2007,Mali,0,0,0,0,0,0
433,1981,Senegal,0,0,0,0,0,0
433,1982,Senegal,0,0,0,0,0,0
433,1983,Senegal,0,0,0,0,0,0
433,1984,Senegal,0,0,0,0,0,0
433,1985,Senegal,0,0,0,0,0,0
433,1986,Senegal,0,0,0,0,0,0
433,1987,Senegal,0,0,0,0,0,0
433,1988,Senegal,0,0,0,0,0,0
433,1989,Senegal,0,0,0,0,0,0
433,1990,Senegal,0,0,0,0,0,0
433,1991,Senegal,0,0,0,0,0,0
433,1992,Senegal,0,0,0,0,0,0
433,1993,Senegal,0,0,0,0,0,0
433,1994,Senegal,0,0,0,0,0,0
433,1995,Senegal,0,0,0,0,0,0
433,1996,Senegal,0,0,0,0,0,0
433,1997,Senegal,0,0,0,0,0,0
433,1998,Senegal,0,0,0,0,0,0
433,1999,Senegal,0,0,0,0,0,0
433,2000,Senegal,0,0,0,0,0,0
433,2001,Senegal,0,0,0,0,0,0
433,2002,Senegal,0,0,0,0,0,0
433,2003,Senegal,0,0,0,0,0,0
433,2004,Senegal,0,0,0,0,0,0
433,2005,Senegal,0,0,0,0,0,0
433,2006,Senegal,0,0,0,0,0,0
433,2007,Senegal,0,0,0,0,0,0
434,1981,Benin,0,0,0,0,0,0
434,1982,Benin,0,0,0,0,0,0
434,1983,Benin,0,0,0,0,0,0
434,1984,Benin,0,0,0,0,0,0
434,1985,Benin,0,0,0,0,0,0
434,1986,Benin,0,0,0,0,0,0
434,1987,Benin,0,0,0,0,0,0
434,1988,Benin,0,0,0,0,0,0
434,1989,Benin,0,0,0,0,0,0
434,1990,Benin,0,0,0,0,0,0
434,1991,Benin,0,0,0,0,0,0
434,1992,Benin,0,0,0,0,0,0
434,1993,Benin,0,0,0,0,0,0
434,1994,Benin,0,0,0,0,0,0
434,1995,Benin,0,0,0,0,0,0
434,1996,Benin,0,0,0,0,0,0
434,1997,Benin,0,0,0,0,0,0
434,1998,Benin,0,0,0,0,0,0
434,1999,Benin,0,0,0,0,0,0
434,2000,Benin,0,0,0,0,0,0
434,2001,Benin,0,0,0,0,0,0
434,2002,Benin,0,0,0,0,0,0
434,2003,Benin,0,0,0,0,0,0
434,2004,Benin,0,0,0,0,0,0
434,2005,Benin,0,0,0,0,0,0
434,2006,Benin,0,0,0,0,0,0
434,2007,Benin,0,0,0,0,0,0
435,1981,Mauritania,0,0,0,0,0,0
435,1982,Mauritania,0,0,0,0,0,0
435,1983,Mauritania,0,0,0,0,0,0
435,1984,Mauritania,0,0,0,0,0,0
435,1985,Mauritania,0,0,0,0,0,0
435,1986,Mauritania,0,0,0,0,0,0
435,1987,Mauritania,0,0,0,0,0,0
435,1988,Mauritania,0,0,0,0,0,0
435,1989,Mauritania,0,0,0,0,0,0
435,1990,Mauritania,0,0,0,0,0,0
435,1991,Mauritania,0,0,0,0,0,0
435,1992,Mauritania,0,0,0,0,0,0
435,1993,Mauritania,0,0,0,0,0,0
435,1994,Mauritania,0,0,0,0,0,0
435,1995,Mauritania,0,0,0,0,0,0
435,1996,Mauritania,0,0,0,0,0,0
435,1997,Mauritania,0,0,0,0,0,0
435,1998,Mauritania,0,0,0,0,0,0
435,1999,Mauritania,0,0,0,0,0,0
435,2000,Mauritania,0,0,0,0,0,0
435,2001,Mauritania,0,0,0,0,0,0
435,2002,Mauritania,0,0,0,0,0,0
435,2003,Mauritania,0,0,0,0,0,0
435,2004,Mauritania,0,0,0,0,0,0
435,2005,Mauritania,0,0,0,0,0,0
435,2006,Mauritania,0,0,0,0,0,0
435,2007,Mauritania,0,0,0,0,0,0
436,1981,Niger,0,0,0,0,0,0
436,1982,Niger,0,0,0,0,0,0
436,1983,Niger,0,0,0,0,0,0
436,1984,Niger,0,0,0,0,0,0
436,1985,Niger,0,0,0,0,0,0
436,1986,Niger,0,0,0,0,0,0
436,1987,Niger,0,0,0,0,0,0
436,1988,Niger,0,0,0,0,0,0
436,1989,Niger,0,0,0,0,0,0
436,1990,Niger,0,0,0,0,0,0
436,1991,Niger,0,0,0,0,0,0
436,1992,Niger,0,0,0,0,0,0
436,1993,Niger,0,0,0,0,0,0
436,1994,Niger,0,0,0,0,0,0
436,1995,Niger,0,0,0,0,0,0
436,1996,Niger,0,0,0,0,0,0
436,1997,Niger,0,0,0,0,0,0
436,1998,Niger,0,0,0,0,0,0
436,1999,Niger,0,0,0,0,0,0
436,2000,Niger,0,0,0,0,0,0
436,2001,Niger,0,0,0,0,0,0
436,2002,Niger,0,0,0,0,0,0
436,2003,Niger,0,0,0,0,0,0
436,2004,Niger,0,0,0,0,0,0
436,2005,Niger,0,0,0,0,0,0
436,2006,Niger,0,0,0,0,0,0
436,2007,Niger,0,0,0,0,0,0
437,1981,Cote DﾒIvoire,0,0,0,0,0,0
437,1982,Cote DﾒIvoire,0,0,0,0,0,0
437,1983,Cote DﾒIvoire,0,0,0,0,0,0
437,1984,Cote DﾒIvoire,0,0,0,0,0,0
437,1985,Cote DﾒIvoire,0,0,0,0,0,0
437,1986,Cote DﾒIvoire,0,0,0,0,0,0
437,1987,Cote DﾒIvoire,0,0,0,0,0,0
437,1988,Cote DﾒIvoire,0,0,0,0,0,0
437,1989,Cote DﾒIvoire,0,0,0,0,0,0
437,1990,Cote DﾒIvoire,0,0,0,0,0,0
437,1991,Cote DﾒIvoire,0,0,0,0,0,0
437,1992,Cote DﾒIvoire,0,0,0,0,0,0
437,1993,Cote DﾒIvoire,0,0,0,0,0,0
437,1994,Cote DﾒIvoire,0,0,0,0,0,0
437,1995,Cote DﾒIvoire,0,0,0,0,0,0
437,1996,Cote DﾒIvoire,0,0,0,0,0,0
437,1997,Cote DﾒIvoire,0,0,0,0,0,0
437,1998,Cote DﾒIvoire,0,0,0,0,0,0
437,1999,Cote DﾒIvoire,0,0,0,0,0,0
437,2000,Cote DﾒIvoire,0,0,0,0,0,0
437,2001,Cote DﾒIvoire,1,1,0,0,0,0
437,2002,Cote DﾒIvoire,1,1,0,1,1,0
437,2003,Cote DﾒIvoire,1,1,0,1,1,0
437,2004,Cote DﾒIvoire,1,1,0,1,1,0
437,2005,Cote DﾒIvoire,1,1,0,1,1,0
437,2006,Cote DﾒIvoire,1,1,0,1,1,0
437,2007,Cote DﾒIvoire,1,1,0,1,1,0
438,1981,Guinea,0,0,0,0,0,0
438,1982,Guinea,0,0,0,0,0,0
438,1983,Guinea,0,0,0,0,0,0
438,1984,Guinea,0,0,0,0,0,0
438,1985,Guinea,0,0,0,0,0,0
438,1986,Guinea,0,0,0,0,0,0
438,1987,Guinea,0,0,0,0,0,0
438,1988,Guinea,0,0,0,0,0,0
438,1989,Guinea,0,0,0,0,0,0
438,1990,Guinea,0,0,0,0,0,0
438,1991,Guinea,0,0,0,0,0,0
438,1992,Guinea,0,0,0,0,0,0
438,1993,Guinea,0,0,0,0,0,0
438,1994,Guinea,0,0,0,0,0,0
438,1995,Guinea,0,0,0,0,0,0
438,1996,Guinea,0,0,0,0,0,0
438,1997,Guinea,0,0,0,0,0,0
438,1998,Guinea,0,0,0,0,0,0
438,1999,Guinea,0,0,0,0,0,0
438,2000,Guinea,0,0,0,0,0,0
438,2001,Guinea,0,0,0,0,0,0
438,2002,Guinea,0,0,0,0,0,0
438,2003,Guinea,0,0,0,0,0,0
438,2004,Guinea,0,0,0,0,0,0
438,2005,Guinea,0,0,0,0,0,0
438,2006,Guinea,0,0,0,0,0,0
438,2007,Guinea,0,0,0,0,0,0
439,1981,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1982,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1983,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1984,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1985,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1986,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1987,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1988,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1989,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1990,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1991,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1992,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1993,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1994,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1995,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1996,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1997,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1998,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,1999,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2000,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2001,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2002,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2003,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2004,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2005,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2006,Burkina Faso (Upper Volta),0,0,0,0,0,0
439,2007,Burkina Faso (Upper Volta),0,0,0,0,0,0
450,1981,Liberia,0,0,0,0,0,0
450,1982,Liberia,0,0,0,0,0,0
450,1983,Liberia,0,0,0,0,0,0
450,1984,Liberia,0,0,0,0,0,0
450,1985,Liberia,0,0,0,0,0,0
450,1986,Liberia,0,0,0,0,0,0
450,1987,Liberia,0,0,0,0,0,0
450,1988,Liberia,0,0,0,0,0,0
450,1989,Liberia,0,0,0,0,0,0
450,1990,Liberia,0,0,0,0,0,0
450,1991,Liberia,0,0,0,0,0,0
450,1992,Liberia,0,0,0,0,0,0
450,1993,Liberia,0,0,0,0,0,0
450,1994,Liberia,0,0,0,0,0,0
450,1995,Liberia,1,1,0,1,1,0
450,1996,Liberia,1,1,0,1,1,0
450,1997,Liberia,1,1,0,1,1,0
450,1998,Liberia,1,1,0,1,1,0
450,1999,Liberia,1,1,0,1,1,0
450,2000,Liberia,1,1,0,1,1,0
450,2001,Liberia,1,1,0,1,1,0
450,2002,Liberia,1,1,0,1,1,0
450,2003,Liberia,1,1,0,1,1,0
450,2004,Liberia,0,0,0,0,0,0
450,2005,Liberia,0,0,0,0,0,0
450,2006,Liberia,0,0,0,0,0,0
450,2007,Liberia,0,0,0,0,0,0
451,1981,Sierra Leone,0,0,0,0,0,0
451,1982,Sierra Leone,0,0,0,0,0,0
451,1983,Sierra Leone,0,0,0,0,0,0
451,1984,Sierra Leone,0,0,0,0,0,0
451,1985,Sierra Leone,0,0,0,0,0,0
451,1986,Sierra Leone,0,0,0,0,0,0
451,1987,Sierra Leone,0,0,0,0,0,0
451,1988,Sierra Leone,0,0,0,0,0,0
451,1989,Sierra Leone,0,0,0,0,0,0
451,1990,Sierra Leone,0,0,0,0,0,0
451,1991,Sierra Leone,0,0,0,1,1,0
451,1992,Sierra Leone,0,0,0,1,1,0
451,1993,Sierra Leone,1,1,0,1,1,0
451,1994,Sierra Leone,1,1,0,1,1,0
451,1995,Sierra Leone,1,1,0,1,1,0
451,1996,Sierra Leone,1,1,0,1,1,0
451,1997,Sierra Leone,1,1,0,1,1,0
451,1998,Sierra Leone,1,1,0,1,1,0
451,1999,Sierra Leone,1,1,0,1,1,0
451,2000,Sierra Leone,1,1,0,1,1,0
451,2001,Sierra Leone,1,1,0,1,1,0
451,2002,Sierra Leone,1,1,0,1,1,0
451,2003,Sierra Leone,0,0,0,1,1,0
451,2004,Sierra Leone,0,0,0,1,1,0
451,2005,Sierra Leone,0,0,0,1,1,0
451,2006,Sierra Leone,0,0,0,1,1,0
451,2007,Sierra Leone,0,0,0,1,1,0
452,1981,Ghana,0,0,0,0,0,0
452,1982,Ghana,1,0,1,1,0,1
452,1983,Ghana,0,0,0,1,0,1
452,1984,Ghana,1,0,1,1,0,1
452,1985,Ghana,1,0,1,1,0,1
452,1986,Ghana,1,0,1,1,0,1
452,1987,Ghana,1,0,1,1,0,1
452,1988,Ghana,1,0,1,1,0,1
452,1989,Ghana,1,0,1,1,0,1
452,1990,Ghana,1,0,1,1,0,1
452,1991,Ghana,1,0,1,1,0,1
452,1992,Ghana,1,0,1,1,0,1
452,1993,Ghana,0,0,0,1,0,1
452,1994,Ghana,0,0,0,1,0,1
452,1995,Ghana,1,0,1,1,0,1
452,1996,Ghana,0,0,0,1,0,1
452,1997,Ghana,0,0,0,1,0,1
452,1998,Ghana,1,0,1,1,0,1
452,1999,Ghana,1,0,1,1,0,1
452,2000,Ghana,1,0,1,1,0,1
452,2001,Ghana,1,0,1,1,0,1
452,2002,Ghana,0,0,0,0,0,0
452,2003,Ghana,0,0,0,0,0,0
452,2004,Ghana,0,0,0,0,0,0
452,2005,Ghana,0,0,0,0,0,0
452,2006,Ghana,0,0,0,0,0,0
452,2007,Ghana,0,0,0,0,0,0
461,1981,Togo,0,0,0,0,0,0
461,1982,Togo,0,0,0,0,0,0
461,1983,Togo,0,0,0,0,0,0
461,1984,Togo,0,0,0,0,0,0
461,1985,Togo,0,0,0,0,0,0
461,1986,Togo,0,0,0,0,0,0
461,1987,Togo,0,0,0,0,0,0
461,1988,Togo,0,0,0,0,0,0
461,1989,Togo,0,0,0,0,0,0
461,1990,Togo,0,0,0,0,0,0
461,1991,Togo,0,0,0,0,0,0
461,1992,Togo,0,0,0,0,0,0
461,1993,Togo,0,0,0,0,0,0
461,1994,Togo,0,0,0,0,0,0
461,1995,Togo,0,0,0,0,0,0
461,1996,Togo,0,0,0,0,0,0
461,1997,Togo,0,0,0,0,0,0
461,1998,Togo,0,0,0,0,0,0
461,1999,Togo,0,0,0,0,0,0
461,2000,Togo,0,0,0,0,0,0
461,2001,Togo,0,0,0,0,0,0
461,2002,Togo,0,0,0,0,0,0
461,2003,Togo,0,0,0,0,0,0
461,2004,Togo,0,0,0,0,0,0
461,2005,Togo,1,1,0,1,1,0
461,2006,Togo,0,0,0,1,1,0
461,2007,Togo,0,0,0,1,1,0
471,1981,Cameroon,0,0,0,0,0,0
471,1982,Cameroon,0,0,0,0,0,0
471,1983,Cameroon,0,0,0,0,0,0
471,1984,Cameroon,0,0,0,0,0,0
471,1985,Cameroon,0,0,0,0,0,0
471,1986,Cameroon,0,0,0,0,0,0
471,1987,Cameroon,0,0,0,0,0,0
471,1988,Cameroon,0,0,0,0,0,0
471,1989,Cameroon,0,0,0,0,0,0
471,1990,Cameroon,0,0,0,0,0,0
471,1991,Cameroon,0,0,0,0,0,0
471,1992,Cameroon,0,0,0,0,0,0
471,1993,Cameroon,0,0,0,0,0,0
471,1994,Cameroon,0,0,0,0,0,0
471,1995,Cameroon,0,0,0,0,0,0
471,1996,Cameroon,0,0,0,0,0,0
471,1997,Cameroon,0,0,0,0,0,0
471,1998,Cameroon,0,0,0,0,0,0
471,1999,Cameroon,0,0,0,0,0,0
471,2000,Cameroon,0,0,0,0,0,0
471,2001,Cameroon,0,0,0,0,0,0
471,2002,Cameroon,0,0,0,0,0,0
471,2003,Cameroon,0,0,0,0,0,0
471,2004,Cameroon,0,0,0,0,0,0
471,2005,Cameroon,0,0,0,0,0,0
471,2006,Cameroon,0,0,0,0,0,0
471,2007,Cameroon,0,0,0,0,0,0
475,1981,Nigeria,0,0,0,0,0,0
475,1982,Nigeria,0,0,0,0,0,0
475,1983,Nigeria,0,0,0,0,0,0
475,1984,Nigeria,0,0,0,0,0,0
475,1985,Nigeria,0,0,0,0,0,0
475,1986,Nigeria,0,0,0,0,0,0
475,1987,Nigeria,0,0,0,0,0,0
475,1988,Nigeria,0,0,0,0,0,0
475,1989,Nigeria,0,0,0,0,0,0
475,1990,Nigeria,0,0,0,0,0,0
475,1991,Nigeria,0,0,0,0,0,0
475,1992,Nigeria,0,0,0,0,0,0
475,1993,Nigeria,0,0,0,0,0,0
475,1994,Nigeria,0,0,0,0,0,0
475,1995,Nigeria,0,0,0,0,0,0
475,1996,Nigeria,1,0,1,1,0,1
475,1997,Nigeria,0,0,0,1,0,1
475,1998,Nigeria,1,0,1,1,0,1
475,1999,Nigeria,1,0,1,1,1,1
475,2000,Nigeria,1,1,1,1,1,1
475,2001,Nigeria,1,0,1,1,0,1
475,2002,Nigeria,1,0,1,1,0,1
475,2003,Nigeria,1,0,1,1,1,1
475,2004,Nigeria,1,1,1,1,1,1
475,2005,Nigeria,1,1,0,1,1,1
475,2006,Nigeria,0,0,0,1,0,1
475,2007,Nigeria,0,0,0,1,0,1
481,1981,Gabon,0,0,0,0,0,0
481,1982,Gabon,0,0,0,0,0,0
481,1983,Gabon,0,0,0,0,0,0
481,1984,Gabon,0,0,0,0,0,0
481,1985,Gabon,0,0,0,0,0,0
481,1986,Gabon,0,0,0,0,0,0
481,1987,Gabon,0,0,0,0,0,0
481,1988,Gabon,0,0,0,0,0,0
481,1989,Gabon,0,0,0,0,0,0
481,1990,Gabon,0,0,0,0,0,0
481,1991,Gabon,0,0,0,0,0,0
481,1992,Gabon,0,0,0,0,0,0
481,1993,Gabon,0,0,0,0,0,0
481,1994,Gabon,0,0,0,0,0,0
481,1995,Gabon,0,0,0,0,0,0
481,1996,Gabon,0,0,0,0,0,0
481,1997,Gabon,0,0,0,0,0,0
481,1998,Gabon,0,0,0,0,0,0
481,1999,Gabon,0,0,0,0,0,0
481,2000,Gabon,0,0,0,0,0,0
481,2001,Gabon,0,0,0,0,0,0
481,2002,Gabon,0,0,0,0,0,0
481,2003,Gabon,0,0,0,0,0,0
481,2004,Gabon,0,0,0,0,0,0
481,2005,Gabon,0,0,0,0,0,0
481,2006,Gabon,0,0,0,0,0,0
481,2007,Gabon,0,0,0,0,0,0
482,1981,Central African Republic,0,0,0,0,0,0
482,1982,Central African Republic,0,0,0,0,0,0
482,1983,Central African Republic,0,0,0,0,0,0
482,1984,Central African Republic,0,0,0,0,0,0
482,1985,Central African Republic,0,0,0,0,0,0
482,1986,Central African Republic,0,0,0,0,0,0
482,1987,Central African Republic,0,0,0,0,0,0
482,1988,Central African Republic,0,0,0,0,0,0
482,1989,Central African Republic,0,0,0,0,0,0
482,1990,Central African Republic,0,0,0,0,0,0
482,1991,Central African Republic,0,0,0,0,0,0
482,1992,Central African Republic,0,0,0,0,0,0
482,1993,Central African Republic,0,0,0,0,0,0
482,1994,Central African Republic,0,0,0,0,0,0
482,1995,Central African Republic,0,0,0,0,0,0
482,1996,Central African Republic,0,0,0,0,0,0
482,1997,Central African Republic,0,0,0,0,0,0
482,1998,Central African Republic,0,0,0,0,0,0
482,1999,Central African Republic,0,0,0,0,0,0
482,2000,Central African Republic,0,0,0,0,0,0
482,2001,Central African Republic,1,1,0,1,1,0
482,2002,Central African Republic,1,1,0,1,1,0
482,2003,Central African Republic,1,1,0,1,1,0
482,2004,Central African Republic,0,0,0,1,1,0
482,2005,Central African Republic,0,0,0,1,1,0
482,2006,Central African Republic,0,0,0,1,1,0
482,2007,Central African Republic,0,0,0,1,1,0
483,1981,Chad,0,0,0,0,0,0
483,1982,Chad,0,0,0,0,0,0
483,1983,Chad,0,0,0,0,0,0
483,1984,Chad,0,0,0,0,0,0
483,1985,Chad,0,0,0,0,0,0
483,1986,Chad,0,0,0,0,0,0
483,1987,Chad,0,0,0,0,0,0
483,1988,Chad,0,0,0,0,0,0
483,1989,Chad,0,0,0,0,0,0
483,1990,Chad,0,0,0,0,0,0
483,1991,Chad,0,0,0,0,0,0
483,1992,Chad,0,0,0,0,0,0
483,1993,Chad,0,0,0,0,0,0
483,1994,Chad,0,0,0,0,0,0
483,1995,Chad,0,0,0,0,0,0
483,1996,Chad,0,0,0,0,0,0
483,1997,Chad,0,0,0,0,0,0
483,1998,Chad,0,0,0,0,0,0
483,1999,Chad,0,0,0,0,0,0
483,2000,Chad,0,0,0,0,0,0
483,2001,Chad,0,0,0,0,0,0
483,2002,Chad,0,0,0,0,0,0
483,2003,Chad,0,0,0,0,0,0
483,2004,Chad,0,0,0,0,0,0
483,2005,Chad,0,0,0,0,0,0
483,2006,Chad,0,0,0,0,0,0
483,2007,Chad,0,0,0,0,0,0
484,1981,Congo,0,0,0,0,0,0
484,1982,Congo,0,0,0,0,0,0
484,1983,Congo,0,0,0,0,0,0
484,1984,Congo,0,0,0,0,0,0
484,1985,Congo,0,0,0,0,0,0
484,1986,Congo,0,0,0,0,0,0
484,1987,Congo,0,0,0,0,0,0
484,1988,Congo,0,0,0,0,0,0
484,1989,Congo,0,0,0,0,0,0
484,1990,Congo,0,0,0,0,0,0
484,1991,Congo,0,0,0,0,0,0
484,1992,Congo,0,0,0,0,0,0
484,1993,Congo,0,0,0,0,0,0
484,1994,Congo,1,1,0,1,1,0
484,1995,Congo,1,1,0,1,1,0
484,1996,Congo,1,1,0,1,1,0
484,1997,Congo,1,1,0,1,1,0
484,1998,Congo,1,1,0,1,1,0
484,1999,Congo,1,1,0,1,1,0
484,2000,Congo,0,0,0,1,1,0
484,2001,Congo,0,0,0,0,0,0
484,2002,Congo,0,0,0,0,0,0
484,2003,Congo,0,0,0,0,0,0
484,2004,Congo,0,0,0,0,0,0
484,2005,Congo,0,0,0,0,0,0
484,2006,Congo,0,0,0,0,0,0
484,2007,Congo,0,0,0,0,0,0
490,1981,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1982,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1983,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1984,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1985,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1986,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1987,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1988,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1989,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1990,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1991,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1992,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1993,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1994,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1995,"Congo, Democratic Republic of (Zaire)",0,0,0,1,0,1
490,1996,"Congo, Democratic Republic of (Zaire)",1,0,1,1,0,1
490,1997,"Congo, Democratic Republic of (Zaire)",1,1,1,1,1,1
490,1998,"Congo, Democratic Republic of (Zaire)",1,1,0,1,1,0
490,1999,"Congo, Democratic Republic of (Zaire)",1,1,0,1,1,0
490,2000,"Congo, Democratic Republic of (Zaire)",1,1,0,1,1,0
490,2001,"Congo, Democratic Republic of (Zaire)",1,1,0,1,1,0
